Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Danionidae,Esomus,ahli,,24397,6,TL,,,
Teleostei,Cypriniformes,Danionidae,Esomus,altus,,24398,12.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Esomus,barbatus,"South Indian flying barb",24399,12,TL,,,
Teleostei,Cypriniformes,Danionidae,Esomus,caudiocellatus,,54676,,,,,
Teleostei,Cypriniformes,Danionidae,Esomus,danrica,"Flying barb",5150,13,TL,,,
Teleostei,Cypriniformes,Danionidae,Esomus,lineatus,"Striped flying barb",12070,6.7,TL,,,
Teleostei,Cypriniformes,Danionidae,Esomus,longimanus,"Mekong flying barb",27062,8,SL,,,
Teleostei,Cypriniformes,Danionidae,Esomus,malabaricus,,61953,12.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Esomus,malayensis,"Malayan flying barb",12071,8,TL,,,
Teleostei,Cypriniformes,Danionidae,Esomus,manipurensis,,61884,5.8,TL,,,
Teleostei,Cypriniformes,Danionidae,Esomus,metallicus,,16176,7.5,SL,5,SL,
Teleostei,Cypriniformes,Danionidae,Esomus,thermoicos,,13626,12.7,TL,8,TL,
