Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Scombriformes,Trichiuridae,Aphanopus,arigato,"Pacific black scabbardfish",59043,72,SL,,,0
Teleostei,Scombriformes,Trichiuridae,Aphanopus,beckeri,,59044,77,SL,,,712
Teleostei,Scombriformes,Trichiuridae,Aphanopus,capricornis,,59045,77.8,SL,,,879
Teleostei,Scombriformes,Trichiuridae,Aphanopus,carbo,"Black scabbardfish",646,151,TL,70,SL,200,112
Teleostei,Scombriformes,Trichiuridae,Aphanopus,intermedius,"Intermediate scabbardfish",8540,148,TL,,,300
Teleostei,Scombriformes,Trichiuridae,Aphanopus,microphthalmus,"Smalleye scabbardfish",8541,100,SL,,,810
Teleostei,Scombriformes,Trichiuridae,Aphanopus,mikhailini,"Mikhailin's scabbardfish",8542,90,TL,,,905
Teleostei,Scombriformes,Trichiuridae,Assurger,anzac,"Razorback scabbardfish",3908,250,SL,200,SL,150
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,elongatus,"Elongate frostfish",3909,100,TL,,,178
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,macrophthalmus,"Bigeye frostfish",8546,50,SL,,,320
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,neglectus,"Neglected frostfish",8547,23,SL,,,200
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,oligoradiatus,"Sparse-rayed frostfish",8548,51,SL,,,0
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,pacificus,"North-Pacific frostfish",8550,112,SL,,,100
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,papua,"Papuan frostfish",8552,24,SL,,,200
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,simonyi,"Simony's frostfish",8553,130,SL,,,200
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,suluensis,"Philippine frostfish",8555,18,SL,,,200
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,tenuis,"Slender frostfish",8563,230,SL,50,SL,200
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,tuckeri,"Tucker's frostfish",8565,77,SL,,,500
Teleostei,Scombriformes,Trichiuridae,Benthodesmus,vityazi,"Vityaz' frostfish",8566,77,SL,,,0
Teleostei,Scombriformes,Trichiuridae,Demissolinea,novaeguineensis,"New Guinean hairtail",61510,45,TL,,,
Teleostei,Scombriformes,Trichiuridae,Eupleurogrammus,glossodon,"Longtooth hairtail",8567,70,TL,40,TL,0
Teleostei,Scombriformes,Trichiuridae,Eupleurogrammus,muticus,"Smallhead hairtail",8244,87,TL,50,TL,0
Teleostei,Scombriformes,Trichiuridae,Evoxymetopon,macrophthalmus,"Bigeye scabbard fish",63385,161.5,SL,,,
Teleostei,Scombriformes,Trichiuridae,Evoxymetopon,moricheni,,67821,83,SL,,,
Teleostei,Scombriformes,Trichiuridae,Evoxymetopon,poeyi,"Poey's scabbardfish",8659,200,SL,155,SL,
Teleostei,Scombriformes,Trichiuridae,Evoxymetopon,taeniatus,"Channel scabbardfish",7498,200,SL,155,SL,
Teleostei,Scombriformes,Trichiuridae,Lepidopus,altifrons,"Crested scabbardfish",54156,66,SL,,,100
Teleostei,Scombriformes,Trichiuridae,Lepidopus,calcar,"Hawaiian ridge scabbardfish",8661,79,SL,,,270
Teleostei,Scombriformes,Trichiuridae,Lepidopus,caudatus,"Silver scabbardfish",645,210,TL,117,SL,42,111
Teleostei,Scombriformes,Trichiuridae,Lepidopus,dubius,"Doubtful scabbardfish",8662,43,SL,,,20
Teleostei,Scombriformes,Trichiuridae,Lepidopus,fitchi,"Pacific scabbardfish",3910,210,SL,150,SL,100
Teleostei,Scombriformes,Trichiuridae,Lepidopus,manis,"Ghost scabbardfish",8663,69,SL,,,
Teleostei,Scombriformes,Trichiuridae,Lepturacanthus,pantului,"Coromandel hairtail",8664,92,TL,40,TL,0
Teleostei,Scombriformes,Trichiuridae,Lepturacanthus,roelandti,,63399,,,,,
Teleostei,Scombriformes,Trichiuridae,Lepturacanthus,savala,"Savalai hairtail",8314,100,SL,70,SL,0,38
Teleostei,Scombriformes,Trichiuridae,Tentoriceps,cristatus,"Crested hairtail",7947,90,TL,50,TL,30
Teleostei,Scombriformes,Trichiuridae,Trichiurus,auriga,"Pearly hairtail",8666,42.4,TL,23,TL,250
Teleostei,Scombriformes,Trichiuridae,Trichiurus,australis,,62551,67,TL,,,
Teleostei,Scombriformes,Trichiuridae,Trichiurus,brevis,"Chinese short-tailed hairtail",59046,,,,,
Teleostei,Scombriformes,Trichiuridae,Trichiurus,gangeticus,"Ganges hairtail",8667,50,TL,30,TL,
Teleostei,Scombriformes,Trichiuridae,Trichiurus,japonicus,,69710,,,,,
Teleostei,Scombriformes,Trichiuridae,Trichiurus,lepturus,"Largehead hairtail",1288,234,TL,100,TL,0,51
Teleostei,Scombriformes,Trichiuridae,Trichiurus,margarites,,59047,,,,,
Teleostei,Scombriformes,Trichiuridae,Trichiurus,nanhaiensis,,58409,60,OT,,,,28
Teleostei,Scombriformes,Trichiuridae,Trichiurus,nickolensis,"Australian short tailed hairtail",61439,70.2,TL,,,
Teleostei,Scombriformes,Trichiuridae,Trichiurus,russelli,"Short-tailed hairtail",59048,51,TL,,,
