Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Curimatidae,Curimata,acutirostris,,51305,15.9,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,aspera,,51238,21.2,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,cerasina,,51304,16.7,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,cisandina,,51250,12.2,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,cyprinoides,,27823,23,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,incompta,,51257,16.7,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,inornata,,25640,21,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,knerii,,51259,17.7,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,macrops,,51311,18.5,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,mivartii,,51262,32,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,ocellata,,51254,22.5,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,roseni,,51260,19.5,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,vittata,,13251,19.6,SL,,,
Teleostei,Characiformes,Curimatidae,Curimatella,alburnus,,51319,18.8,SL,,,
Teleostei,Characiformes,Curimatidae,Curimatella,dorsalis,,51877,14.9,TL,,,
Teleostei,Characiformes,Curimatidae,Curimatella,immaculata,,51878,18.8,TL,,,
Teleostei,Characiformes,Curimatidae,Curimatella,lepidura,,51876,11.3,SL,,,
Teleostei,Characiformes,Curimatidae,Curimatella,meyeri,,51321,18.4,SL,,,
Teleostei,Characiformes,Curimatidae,Curimatopsis,cryptica,,27825,6.5,TL,,,
Teleostei,Characiformes,Curimatidae,Curimatopsis,evelynae,"Spottail curimata",11890,4,SL,,,
Teleostei,Characiformes,Curimatidae,Curimatopsis,macrolepis,"Shinyscaled curimata",11891,6,SL,,,
Teleostei,Characiformes,Curimatidae,Curimatopsis,microlepis,,51879,8.9,SL,,,
Teleostei,Characiformes,Curimatidae,Curimatopsis,myersi,,51880,4.35,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,abramoides,,25643,21.3,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,aninha,,67885,3.85,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,aspilos,,49001,18,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,biocellatus,,66597,6.92,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,boiadeiro,,68855,6.07,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,corumbae,,58195,11.7,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,derhami,,62721,8.92,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,festivus,,51264,16.7,TL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,gangamon,,51352,4.7,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,gilbert,,23442,24.2,TL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,gillii,,51392,10,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,gouldingi,,51382,15.8,TL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,helleri,,27826,10,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,laticlavius,,53100,5.3,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,leucostictus,,51252,15.8,TL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,magdalenae,,48997,27,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,meniscaprorus,,51364,5.7,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,mestomyllon,,51332,4.2,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,microcephalus,,51310,16.9,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,modestus,,51340,16.2,SL,,,,8
Teleostei,Characiformes,Curimatidae,Cyphocharax,multilineatus,,26518,10.9,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,muyrakytan,,69968,5.43,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,naegelii,,51247,19,TL,,,,9
Teleostei,Characiformes,Curimatidae,Cyphocharax,nigripinnis,,51265,6.5,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,notatus,,51263,14.7,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,oenas,,51397,4.8,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,pantostictos,,51255,9.8,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,pinnilepis,,65809,10.12,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,platanus,,23440,13.4,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,plumbeus,,51307,17.8,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,punctatus,,27827,4.3,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,saladensis,"Rosy curimata",11888,9.8,TL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,sanctigabrielis,,67630,6.7,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,santacatarinae,,51349,20.1,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,signatus,,51322,3.3,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,spilotus,,51324,10.4,TL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,spiluropsis,,51395,9,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,spilurus,,27828,10.4,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,stilbolepis,,51218,17,TL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,vanderi,,51316,6.8,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,vexillapinnus,,51256,6.3,SL,,,
Teleostei,Characiformes,Curimatidae,Cyphocharax,voga,,51337,26.3,TL,,,
Teleostei,Characiformes,Curimatidae,Potamorhina,altamazonica,,25648,27,SL,,,
Teleostei,Characiformes,Curimatidae,Potamorhina,laticeps,,48617,25,SL,,,
Teleostei,Characiformes,Curimatidae,Potamorhina,latior,,25649,24,SL,,,
Teleostei,Characiformes,Curimatidae,Potamorhina,pristigaster,,51315,21.9,SL,,,
Teleostei,Characiformes,Curimatidae,Potamorhina,squamoralevis,,53101,23.4,SL,,,
Teleostei,Characiformes,Curimatidae,Psectrogaster,amazonica,,25651,19,SL,,,
Teleostei,Characiformes,Curimatidae,Psectrogaster,ciliata,,56443,12.9,SL,,,
Teleostei,Characiformes,Curimatidae,Psectrogaster,curviventris,,53109,17.1,SL,,,
Teleostei,Characiformes,Curimatidae,Psectrogaster,essequibensis,,51317,16.9,SL,,,
Teleostei,Characiformes,Curimatidae,Psectrogaster,falcata,,53106,25.6,TL,,,
Teleostei,Characiformes,Curimatidae,Psectrogaster,rhomboides,,53107,17.8,SL,,,
Teleostei,Characiformes,Curimatidae,Psectrogaster,rutiloides,,25652,17.8,SL,,,,10
Teleostei,Characiformes,Curimatidae,Psectrogaster,saguiru,,53111,16.4,SL,,,
Teleostei,Characiformes,Curimatidae,Pseudocurimata,boehlkei,,27286,10.9,SL,,,
Teleostei,Characiformes,Curimatidae,Pseudocurimata,boulengeri,,27284,14.6,SL,,,
Teleostei,Characiformes,Curimatidae,Pseudocurimata,lineopunctata,,27281,11.4,SL,,,
Teleostei,Characiformes,Curimatidae,Pseudocurimata,patiae,,27282,12.5,SL,,,
Teleostei,Characiformes,Curimatidae,Pseudocurimata,peruana,,27283,12.7,SL,,,
Teleostei,Characiformes,Curimatidae,Pseudocurimata,troschelii,,27285,15.5,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,amazonica,,53119,9.9,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,argentea,"Stout sardine",23283,9.3,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,atratoensis,,53121,8.3,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,bimaculata,,23441,17.3,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,binotata,,51882,13.3,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,biornata,,51884,18.8,TL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,brevipinna,,53118,22.6,TL,,,,7
Teleostei,Characiformes,Curimatidae,Steindachnerina,conspersa,,51881,12.8,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,dobula,,53114,16.3,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,elegans,,53116,10.6,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,fasciata,,52501,9.6,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,gracilis,,52648,7.3,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,guentheri,,51885,11.1,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,hypostoma,,51886,9.8,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,insculpta,,52540,16.1,TL,,,,5
Teleostei,Characiformes,Curimatidae,Steindachnerina,leucisca,,51883,15.1,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,notograptos,,64884,10.63,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,notonota,,53123,11,TL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,planiventris,,52649,8.7,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,pupula,,53127,16.77,TL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,quasimodoi,,52650,12.3,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,seriata,,66396,8.31,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,varii,,27829,9.4,SL,,,
