Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Emmelichthyidae,Emmelichthys,cyanescens,,51667,34.2,SL,,,
Teleostei,Eupercaria/misc,Emmelichthyidae,Emmelichthys,elongatus,,55128,,,,,135
Teleostei,Eupercaria/misc,Emmelichthyidae,Emmelichthys,karnellai,"Karnella's rover",51668,22.6,SL,,,128
Teleostei,Eupercaria/misc,Emmelichthyidae,Emmelichthys,marisrubri,,67648,7.44,SL,,,
Teleostei,Eupercaria/misc,Emmelichthyidae,Emmelichthys,nitidus,"Cape bonnetmouth",395,55,TL,,,86,21
Teleostei,Eupercaria/misc,Emmelichthyidae,Emmelichthys,ruber,"Red rover",10194,30,TL,,,100
Teleostei,Eupercaria/misc,Emmelichthyidae,Emmelichthys,struhsakeri,"Golden redbait",8213,30,SL,,,180
Teleostei,Eupercaria/misc,Emmelichthyidae,Erythrocles,acarina,,51664,8.9,SL,,,138
Teleostei,Eupercaria/misc,Emmelichthyidae,Erythrocles,microceps,,50592,15.7,SL,,,
Teleostei,Eupercaria/misc,Emmelichthyidae,Erythrocles,monodi,"Atlantic rubyfish",3562,65,TL,40,TL,90
Teleostei,Eupercaria/misc,Emmelichthyidae,Erythrocles,schlegelii,"Japanese rubyfish",7693,72,TL,,,100
Teleostei,Eupercaria/misc,Emmelichthyidae,Erythrocles,scintillans,"Golden kali kali",13013,30,TL,,,73
Teleostei,Eupercaria/misc,Emmelichthyidae,Erythrocles,taeniatus,,51671,15.9,SL,,,
Teleostei,Eupercaria/misc,Emmelichthyidae,Plagiogeneion,fiolenti,,51725,27,SL,,,180
Teleostei,Eupercaria/misc,Emmelichthyidae,Plagiogeneion,geminatum,,51722,28,SL,,,
Teleostei,Eupercaria/misc,Emmelichthyidae,Plagiogeneion,macrolepis,"Bigscale rubyfish",14371,47,SL,,,95
Teleostei,Eupercaria/misc,Emmelichthyidae,Plagiogeneion,rubiginosum,Rubyfish,12288,60,TL,40,TL,30
Teleostei,Eupercaria/misc,Emmelichthyidae,Plagiogeneion,unispina,,51724,23.9,SL,,,290
