Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,alkaia,,65367,3.82,SL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,annandalei,"Annandale loach",24673,7.8,TL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,arunachalensis,,60616,9.77,TL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,barbatuloides,,66124,4.6,TL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,berdmorei,"Burmese loach",24680,8,SL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,birmanicus,,55612,11,,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,coromandelensis,,55611,5.7,SL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,eleios,,68661,2.28,SL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,furcatus,,58019,5,SL,4,SL,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,goalparensis,,66467,7.01,TL,,,,6
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,guntea,"Guntea loach",5336,15,TL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,hasselti,,23019,6,SL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,irrorata,"Loktak loach",24683,34,TL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,jonklaasi,"Jonklaas' s loach",6156,6,TL,,,0
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,kranos,,65368,3.31,SL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,lorentzi,,23021,3.3,SL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,manipurensis,"Yu loach",58257,56,TL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,micropogon,,26917,6,NG,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,thermalis,"Common spiny loach",13639,38,SL,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,tomaculum,,27384,,,,,
Teleostei,Cypriniformes,Cobitidae,Lepidocephalichthys,zeppelini,,65773,2.6,SL,,,
