Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Leuciscidae,Abramis,brama,"Freshwater bream",268,82,TL,25,TL,1,28.75
Teleostei,Cypriniformes,Leuciscidae,Acanthobrama,centisquama,"Orontes bream",52601,20.2,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Acanthobrama,hadiyahensis,,61854,,,,,
Teleostei,Cypriniformes,Leuciscidae,Acanthobrama,lissneri,,4515,12,TL,8,TL,
Teleostei,Cypriniformes,Leuciscidae,Acanthobrama,marmid,"Tigris bream",52603,29,TL,,,,11.4
Teleostei,Cypriniformes,Leuciscidae,Acanthobrama,microlepis,"Blackbrow bleak",48174,25,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Acanthobrama,orontis,,67574,17.6,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Acanthobrama,persidis,"Persian chub",55292,9.7,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Acanthobrama,telavivensis,,26480,11,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Acanthobrama,thisbeae,,67573,26.05,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Acanthobrama,tricolor,,55147,,,,,
Teleostei,Cypriniformes,Leuciscidae,Acanthobrama,urmianus,"Urmia Lake chub",55146,,,,,
Teleostei,Cypriniformes,Leuciscidae,Achondrostoma,arcasii,,23608,25,TL,15,TL,,4.4
Teleostei,Cypriniformes,Leuciscidae,Achondrostoma,asturicense,,70088,8.28,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Achondrostoma,garzonorum,,70086,9.13,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Achondrostoma,numantinum,,70087,7.82,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Achondrostoma,occidentale,,62633,9.5,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Achondrostoma,oligolepis,,23609,25,TL,15,TL,
Teleostei,Cypriniformes,Leuciscidae,Achondrostoma,salmantinum,,63837,6.82,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,bipunctatus,Schneider,4875,18.5,TL,9,TL,
