Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,alcockii,"Arabian catshark",814,30,TL,,,1134
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,bachi,"Bach’s catshark",68150,42.2,TL,,,910
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,canescens,"Dusky catshark",817,70,TL,,,250
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,clevai,"Broadhead cat shark",54001,,,,,425
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,dawsoni,"New Zealand catshark",818,45,TL,,,50
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,giddingsi,"Galápagos catshark",66473,45.3,TL,,,428
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,hispidus,"Bristly catshark",819,26,TL,,,200
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,immaculatus,"Spotless catshark",820,71,TL,,,534
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,incanus,,64121,45.4,TL,,,900
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,lutarius,"Mud catshark",822,34,TL,,,338
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,naylori,"Dusky snout catshark",68383,51.1,TL,,,89
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,stewarti,"Error Seamount Catshark",69053,42.5,TL,,,380
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,tenuicephalus,"Narrowhead catshark",67931,300,TL,,,463
Elasmobranchii,Carcharhiniformes,Pentanchidae,Bythaelurus,vivaldii,"Vivaldi’s catshark",68215,,,,,
