Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Galaxiiformes,Galaxiidae,Aplochiton,marinus,,68230,,,,,
Teleostei,Galaxiiformes,Galaxiidae,Aplochiton,taeniatus,,12870,33.4,SL,,,
Teleostei,Galaxiiformes,Galaxiidae,Aplochiton,zebra,,12871,27.8,SL,,,
Teleostei,Galaxiiformes,Galaxiidae,Brachygalaxias,bullocki,,10422,5.5,SL,,,
Teleostei,Galaxiiformes,Galaxiidae,Brachygalaxias,gothei,,59297,,,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,aequipinnis,"East Gippsland Galaxias",69413,11,FL,,,0
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,anomalus,,53170,6.8,FL,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,arcanus,"Riffle Galaxias",69414,9.8,FL,,,0
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,argenteus,"Giant kokopu",12245,40,NG,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,auratus,"Golden Galaxias",7543,24,SL,15,SL,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,brevipinnis,Koaro,7544,28,SL,15,SL,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,brevissimus,"Short-tail Galaxias",69415,9.55,FL,,,0
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,cobitinis,,61557,,,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,depressiceps,,53172,8.2,FL,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,divergens,"Dwarf Galaxias",12246,6.8,FL,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,eldoni,,53174,8.4,FL,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,fasciatus,"Banded kokopu",12247,25.25,TL,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,fontanus,"Swan Galaxias",6201,13.5,SL,7,SL,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,fuscus,"Barred Galaxias",68231,16.5,FL,,,0
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,globiceps,,10424,10.7,SL,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,gollumoides,,61558,,,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,gracilis,"Dwarf inanga",10425,6.2,SL,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,gunaikurnai,"Shaw Galaxias",69416,10.4,FL,,,0
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,johnstoni,"Clarence Galaxias",6202,14,SL,7.5,SL,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,lanceolatus,"Tapered Galaxias",69417,8.4,FL,,,0
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,longifundus,"West Gippsland Galaxias",69418,9.7,FL,,,0
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,macronasus,,63821,7,SL,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,maculatus,Inanga,7579,19,SL,10,TL,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,mcdowalli,"McDowall’s Galaxias",69419,8.4,FL,,,0
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,mungadhan,"Dargo Galaxias",69420,11,FL,,,0
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,neocaledonicus,,49911,5.2,FL,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,niger,"Black Galaxias",24466,10.52,SL,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,occidentalis,"Western galaxias",22570,19,SL,9,SL,,7.25
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,olidus,"Mountain Galaxias",22575,10.67,SL,7,SL,0
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,oliros,"Obscure Galaxias",69421,13.3,FL,,,0
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,ornatus,"Ornate Galaxias",69410,11,FL,,,0
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,parvus,"Swamp galaxias",6203,10,SL,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,paucispondylus,"Alpine galaxias",12249,10.1,TL,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,pedderensis,"Pedder galaxias",6204,16,SL,8,SL,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,platei,,47142,30.9,SL,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,postvectis,"Shortjaw kokopu",10427,26,SL,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,prognathus,"Longjawed galaxias",22532,9.1,TL,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,pullus,,53173,,,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,rostratus,"Flathead galaxias",10428,12,SL,9,SL,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,supremus,"Kosciuszko Galaxias",69422,9.6,FL,,,0
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,tantangara,"Stocky Galaxias",69423,10.3,FL,,,0
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,tanycephalus,"Saddled galaxias",6205,14.5,SL,8,SL,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,terenasus,"Roundsnout Galaxias",69424,7,FL,,,0
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,truttaceus,"Spotted mountain trout",12623,20,SL,10,SL,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,vulgaris,"Common river galaxias",22531,10,FL,,,
Teleostei,Galaxiiformes,Galaxiidae,Galaxias,zebratus,"Cape Galaxias",11050,7.5,TL,,,,3.9
Teleostei,Galaxiiformes,Galaxiidae,Galaxiella,munda,"Western dwarf galaxias",9464,6,SL,3.5,SL,,5
Teleostei,Galaxiiformes,Galaxiidae,Galaxiella,nigrostriata,"Blackstriped dwarf galaxias",9476,4.4,TL,3,SL,,4
Teleostei,Galaxiiformes,Galaxiidae,Galaxiella,pusilla,"Eastern dwarf galaxias",9481,4.8,SL,3,SL,,2.4
Teleostei,Galaxiiformes,Galaxiidae,Galaxiella,toourtkoourt,"Little galaxias",68142,3.4,TL,,,
Teleostei,Galaxiiformes,Galaxiidae,Lovettia,sealii,"Tasmanian whitebait",7541,8,TL,5.5,TL,
Teleostei,Galaxiiformes,Galaxiidae,Neochanna,apoda,"Brown mudfish",12250,11,TL,,,
Teleostei,Galaxiiformes,Galaxiidae,Neochanna,burrowsius,"Canterbury mudfish",5378,15,,,,
Teleostei,Galaxiiformes,Galaxiidae,Neochanna,cleaveri,"Tasmanian mudfish",7576,12.5,SL,10,SL,
Teleostei,Galaxiiformes,Galaxiidae,Neochanna,diversus,"Black mudfish",6206,12.2,SL,,,
Teleostei,Galaxiiformes,Galaxiidae,Neochanna,heleios,"Northland mudfish",59938,11.8,TL,10,TL,
Teleostei,Galaxiiformes,Galaxiidae,Neochanna,rekohua,,53171,7.5,FL,,,
Teleostei,Galaxiiformes,Galaxiidae,Paragalaxias,dissimilis,"Shannon galaxias",14287,7.5,SL,5.5,SL,
Teleostei,Galaxiiformes,Galaxiidae,Paragalaxias,eleotroides,"Great Lake Galaxias",14288,5.9,SL,4,SL,
Teleostei,Galaxiiformes,Galaxiidae,Paragalaxias,julianus,"Julian galaxias",14289,10,SL,6,SL,
Teleostei,Galaxiiformes,Galaxiidae,Paragalaxias,mesotes,"Arthurs galaxias",10436,8,SL,6,SL,
