Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Kurtiformes,Apogonidae,Glossamia,abo,,60360,,,,,
Teleostei,Kurtiformes,Apogonidae,Glossamia,aprion,"Mouth almighty",14863,18,SL,12,SL,
Teleostei,Kurtiformes,Apogonidae,Glossamia,arguni,,66195,10.23,SL,,,
Teleostei,Kurtiformes,Apogonidae,Glossamia,beauforti,"Beaufort's mouth almighty",25767,16,SL,,,
Teleostei,Kurtiformes,Apogonidae,Glossamia,gjellerupi,"Gjellerup's mouth almighty",25768,16,SL,,,
Teleostei,Kurtiformes,Apogonidae,Glossamia,heurni,,60356,,,,,
Teleostei,Kurtiformes,Apogonidae,Glossamia,narindica,"Slender mouth almighty",25771,12.5,SL,,,
Teleostei,Kurtiformes,Apogonidae,Glossamia,sandei,"Sande's mouth almighty",25772,19,SL,,,
Teleostei,Kurtiformes,Apogonidae,Glossamia,timika,"Timika Mouth Almighty",65604,9.5,SL,,,
Teleostei,Kurtiformes,Apogonidae,Glossamia,trifasciata,"Three-barred mouth almighty",26141,10,SL,,,
Teleostei,Kurtiformes,Apogonidae,Glossamia,wichmanni,"Wichmann's mouth almighty",26142,18,SL,,,
