Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,agassizii,"Agassiz's glassfish",10550,7.5,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,agrammus,"Sailfin glass perchlet",15124,7.5,SL,4.5,SL,,3
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,ambassis,"Commerson's glassy",61467,15,SL,,,,5
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,buruensis,"Buru glass perchlet",11783,8.2,TL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,buton,"Buton glassy perchlet",25122,5,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,dussumieri,"Malabar glassy perchlet",9899,10,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,elongata,"Elongate glassfish",10551,7.5,TL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,fontoynonti,,9900,6,TL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,gymnocephalus,"Bald glassy",4806,16,TL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,interrupta,"Long-spined glass perchlet",5153,12,TL,5,SL,,7
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,jacksoniensis,"Port Jackson glassfish",15126,7,SL,,,0
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,kopsii,"Singapore glassy perchlet",5982,10.2,TL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,macleayi,"Macleay's glass perchlet",15128,9,SL,,,,3
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,macracanthus,"Estuarine glass perchlet",24793,10.5,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,marianus,"Estuary glassfish",15129,10,SL,6,SL,
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,miops,"Flag-tailed glass perchlet",9234,10.3,TL,,,0
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,nalua,"Scalloped perchlet",15133,12.5,TL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,natalensis,"Slender glassy",8016,10,SL,,,,3.5
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,urotaenia,"Banded-tail glassy perchlet",9235,14,TL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Ambassis,vachellii,"Vachelli's glass perchlet",15135,6.5,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Chanda,nama,"Elongate glass-perchlet",10132,11,TL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Denariusa,australis,Pennyfish,15137,4.5,SL,3.5,SL,
Teleostei,Ovalentaria/misc,Ambassidae,Gymnochanda,filamentosa,,24795,3.8,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Gymnochanda,flamea,,26989,2.25,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Gymnochanda,limi,,27258,2.15,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Gymnochanda,ploegi,,67562,2.75,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Gymnochanda,verae,,66311,2.6,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Paradoxodacna,piratica,,24797,9,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Parambassis,alleni,,61469,,,,,
Teleostei,Ovalentaria/misc,Ambassidae,Parambassis,altipinnis,"High-finned glass perchlet",10552,12,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Parambassis,apogonoides,"Iridescent glassy perchlet",24799,10,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Parambassis,baculis,"Himalayan glassy perchlet",25142,7,TL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Parambassis,bistigmata,,66560,4.12,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Parambassis,confinis,"Sepik glass perchlet",25693,10,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Parambassis,dayi,"Day's glassy perchlet",25137,17.5,TL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Parambassis,gulliveri,"Giant glassfish",15140,24,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Parambassis,lala,"Highfin glassy perchlet",25143,4,TL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Parambassis,macrolepis,,24800,9.7,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Parambassis,pulcinella,,61401,7.97,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Parambassis,ranga,"Indian glassy fish",10130,9.5,TL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Parambassis,serrata,,68159,6.02,SL,,,0
Teleostei,Ovalentaria/misc,Ambassidae,Parambassis,siamensis,,16164,7.5,SL,4,SL,
Teleostei,Ovalentaria/misc,Ambassidae,Parambassis,tenasserimensis,,26990,6.57,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Parambassis,thomassi,"Western Ghat glassy perchlet",13416,13.6,TL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Parambassis,vollmeri,,16234,8,NG,,,
Teleostei,Ovalentaria/misc,Ambassidae,Parambassis,waikhomi,,66911,3.98,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Parambassis,wolffii,"Duskyfin glassy perchlet",16235,20,SL,9.4,SL,
Teleostei,Ovalentaria/misc,Ambassidae,Pseudambassis,roberti,,61470,,,,,
Teleostei,Ovalentaria/misc,Ambassidae,Tetracentrum,apogonoides,"Four-spined glass perchlet",25707,12.5,SL,7.5,SL,
Teleostei,Ovalentaria/misc,Ambassidae,Tetracentrum,caudovittatus,"Kokoda glass perchlet",10554,11,SL,,,
Teleostei,Ovalentaria/misc,Ambassidae,Tetracentrum,honessi,"Honess' glass perchlet",25710,11.5,SL,,,
