Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,anguillaris,,28044,30,SL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,arapaima,,58744,55,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,ardilai,,62130,,,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,bahianus,,52974,27.6,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,capanema,,66465,17.9,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,capitimaculatus,,67612,15.84,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,carapo,"Banded knifefish",10915,76,TL,,,,19
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,cataniapo,,47941,31.6,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,chaviro,,65263,27.5,SL,,,1
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,chimarrao,,63822,24.3,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,choco,,61421,26,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,coatesi,,48131,30,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,coropinae,,62079,34.5,SL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,cuia,,68706,30.5,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,curupira,,62265,23.5,TL,,,0
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,cylindricus,,48132,,,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,darwini,,70188,15.7,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,diamantinensis,,59718,12.5,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,esmeraldas,,61422,30.9,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,henni,,61423,31.2,SL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,inaequilabiatus,,48129,99.8,TL,,,,18
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,interruptus,,66947,12.11,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,javari,,61426,20.1,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,jonasi,,58745,13.5,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,maculosus,"Spotted knifefish",52973,,,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,mamiraua,,58734,24.3,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,melanopleura,,58747,10,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,obscurus,,62266,21.5,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,omarorum,,65157,28.6,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,onca,,58746,12,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,panamensis,,61427,23.6,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,pantanal,,62134,26,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,pantherinus,,48130,23.58,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,paraguensis,,61424,24,SL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,pedanopterus,,47942,28.1,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,refugio,,70002,,,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,stenoleucus,,47943,14.2,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,sylvius,,57082,42,SL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,tigre,,61425,41.1,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,tiquie,"Tiquie banded knifefish",65981,24,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,ucamara,,61428,19,TL,,,
Teleostei,Gymnotiformes,Gymnotidae,Gymnotus,varzea,,62267,28.5,TL,,,
