Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anguilliformes,Ophichthidae,Ahlia,egmontis,"Key worm eel",2633,,,,,1,33
Teleostei,Anguilliformes,Ophichthidae,Allips,concolor,,53948,,,,,0
Teleostei,Anguilliformes,Ophichthidae,Aplatophis,chauliodus,"Fangtooth snake-eel",7550,84,TL,,,33
Teleostei,Anguilliformes,Ophichthidae,Aplatophis,zorro,"Snaggle-toothed snake-eel",59958,103.9,TL,,,5
Teleostei,Anguilliformes,Ophichthidae,Aprognathodon,platyventris,"Stripe eel",2634,46,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,anguiformis,"Slender finless eel",9074,49.3,TL,,,10
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,ansp,"Academy eel",2635,54,TL,,,1
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,australis,"Snake eel",63838,40,TL,,,12
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,caecus,"European finless eel",1788,60,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,dunalailai,,68163,28.9,TL,,,291
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,equatorialis,"Equatorial eel",13898,31.2,TL,,,10
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,flavicaudus,,53823,80,TL,,,7
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,gracilis,,9075,31.9,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,hatookai,"Orange blotched eel",67869,53.4,TL,,,4
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,jeffwilliamsi,,68164,,,,,4
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,kendalli,"Finless eel",2636,60,TL,,,3,2
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,keramanus,,27962,,,27.6,TL,25
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,klazingai,"Sharpsnout snake eel",12884,40,TL,,,1
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,malabar,,68262,,,,,44
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,monodi,,9076,49.5,TL,,,80
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,moseri,,53822,,,,,15
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,mysi,,68162,,,,,35
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,nariculus,,68263,30.8,TL,,,28
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,orientalis,,27807,44.3,TL,,,79
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,soyoae,,69198,17.1,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Apterichtus,succinus,,68167,,,,,
Teleostei,Anguilliformes,Ophichthidae,Asarcenchelys,longimanus,,53798,,,,,
Teleostei,Anguilliformes,Ophichthidae,Bascanichthys,bascanium,"Sooty eel",2637,70,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Bascanichthys,bascanoides,"Sooty sand eel",13899,77,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Bascanichthys,ceciliae,,9077,82.5,TL,60,TL,
Teleostei,Anguilliformes,Ophichthidae,Bascanichthys,cylindricus,"Round sand-eel",13900,88,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Bascanichthys,deraniyagalai,"Indian longtailed sand-eel",23862,60,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Bascanichthys,fijiensis,,53825,35,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Bascanichthys,filaria,,53958,60.1,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Bascanichthys,gaira,"Colombian sand eel",69270,47.7,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Bascanichthys,inopinatus,,53826,,,,,
Teleostei,Anguilliformes,Ophichthidae,Bascanichthys,kabeyawan,"Kabeyawan sand eel",69894,52.6,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Bascanichthys,kirkii,"Longtailed sand-eel",15667,54,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Bascanichthys,longipinnis,,27396,,,,,
Teleostei,Anguilliformes,Ophichthidae,Bascanichthys,myersi,,53824,78.6,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Bascanichthys,panamensis,"Panama sand eel",13901,76,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Bascanichthys,paulensis,,53793,62.3,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Bascanichthys,pusillus,,59356,,,,,
Teleostei,Anguilliformes,Ophichthidae,Bascanichthys,ryukyuensis,"Vine-like sand eel",69895,51.6,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Bascanichthys,scuticaris,"Whip eel",2638,76,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Bascanichthys,sibogae,,53957,23.7,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Benthenchelys,cartieri,,53804,,,,,
Teleostei,Anguilliformes,Ophichthidae,Benthenchelys,indicus,,61189,,,,,
Teleostei,Anguilliformes,Ophichthidae,Benthenchelys,pacificus,,61188,,,,,
Teleostei,Anguilliformes,Ophichthidae,Brachysomophis,atlanticus,,9080,27.3,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Brachysomophis,cirrocheilos,"Stargazer snake eel",12886,159,TL,,,1
Teleostei,Anguilliformes,Ophichthidae,Brachysomophis,crocodilinus,"Crocodile snake eel",12887,120,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Brachysomophis,henshawi,"Reptilian snake eel",59559,120,TL,,,1
Teleostei,Anguilliformes,Ophichthidae,Brachysomophis,longipinnis,,59581,42.1,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Brachysomophis,porphyreus,,22613,129.5,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Brachysomophis,umbonis,"Turret snake eel",59530,13.9,TL,,,14
Teleostei,Anguilliformes,Ophichthidae,Caecula,kuro,,61392,60,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Caecula,pterygera,"Finny snake eel",14359,30,TL,20,TL,
Teleostei,Anguilliformes,Ophichthidae,Callechelys,bilinearis,"Twostripe snake eel",16521,170,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Callechelys,bitaeniata,,50687,82,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Callechelys,catostoma,"Black-striped snake eel",12888,85,TL,,,1
Teleostei,Anguilliformes,Ophichthidae,Callechelys,cliffi,"Sandy ridgefin eel",13902,45.5,SL,,,0
Teleostei,Anguilliformes,Ophichthidae,Callechelys,eristigma,"Spotted ridgefin eel",13903,113,SL,,,5
Teleostei,Anguilliformes,Ophichthidae,Callechelys,galapagensis,,50689,,,,,
Teleostei,Anguilliformes,Ophichthidae,Callechelys,guineensis,"Shorttail snake eel",2640,108,TL,,,4
Teleostei,Anguilliformes,Ophichthidae,Callechelys,leucoptera,,9081,73,TL,50,TL,1
Teleostei,Anguilliformes,Ophichthidae,Callechelys,lutea,"Yellow-spotted snake eel",7472,104,TL,,,4
Teleostei,Anguilliformes,Ophichthidae,Callechelys,maculatus,,53956,33.8,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Callechelys,marmorata,"Marbled snake eel",12889,87,TL,,,2
Teleostei,Anguilliformes,Ophichthidae,Callechelys,muraena,"Blotched snake eel",2639,60,TL,,,27
Teleostei,Anguilliformes,Ophichthidae,Callechelys,papulosa,"Blistered snake eel",53954,55.1,TL,,,10
Teleostei,Anguilliformes,Ophichthidae,Callechelys,randalli,,53955,46.4,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Callechelys,springeri,"Ridgefin eel",2641,80.1,TL,,,22
Teleostei,Anguilliformes,Ophichthidae,Caralophia,loxochila,"Slantlip eel",2642,46,TL,,,1
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,calamus,"Fringelip snake eel",24282,,,,,
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,cheilopogon,,27399,,,,,
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,chinensis,,27405,54.8,SL,,,
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,inhacae,"Inhaca fringelip",15669,23,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,oliveri,,53831,,,,,
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,orientalis,,60995,,,,,
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,paucidens,,59407,,,,,
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,playfairii,,8052,39,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,tapeinoptera,,53871,,,,,
Teleostei,Anguilliformes,Ophichthidae,Cirrhimuraena,yuanding,,64037,52.05,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Cirricaecula,johnsoni,,17393,40,,,,
Teleostei,Anguilliformes,Ophichthidae,Cirricaecula,macdowelli,,53827,22.8,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Dalophis,boulengeri,,5031,57.4,TL,47.5,TL,
Teleostei,Anguilliformes,Ophichthidae,Dalophis,cephalopeltis,,5032,53.5,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Dalophis,imberbis,"Armless snake eel",1789,150,TL,,,20
Teleostei,Anguilliformes,Ophichthidae,Dalophis,multidentatus,,9082,15.3,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Dalophis,obtusirostris,,9083,38.8,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Echelus,myrus,"Painted eel",1713,100,TL,60,TL,3
Teleostei,Anguilliformes,Ophichthidae,Echelus,pachyrhynchus,,9084,48.5,TL,,,200
Teleostei,Anguilliformes,Ophichthidae,Echelus,polyspondylus,"Many-vertebrae snake eel",68629,56.7,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Echelus,uropterus,"Finned worm eel",17407,60,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Echiophis,brunneus,"Fangjaw eel",13905,140,TL,60,TL,1
Teleostei,Anguilliformes,Ophichthidae,Echiophis,intertinctus,"Spotted spoon-nose eel",2643,180,TL,150,TL,
Teleostei,Anguilliformes,Ophichthidae,Echiophis,punctifer,"Stippled spoon-nose eel",2645,180,TL,100,TL,40
Teleostei,Anguilliformes,Ophichthidae,Ethadophis,akkistikos,"Indifferent eel",53828,,,,,55
Teleostei,Anguilliformes,Ophichthidae,Ethadophis,byrnei,"Ordinary eel",13906,51,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ethadophis,merenda,"Snack eel",13907,53,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Evips,percinctus,"False saddled snake eel",17396,12.6,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Glenoglossa,wassi,"Angler snake eel",53940,15,TL,,,25
Teleostei,Anguilliformes,Ophichthidae,Gordiichthys,combibus,,59957,40.6,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Gordiichthys,ergodes,"Irksone eel",53829,,,,,10
Teleostei,Anguilliformes,Ophichthidae,Gordiichthys,irretitus,"Horsehair eel",2646,76,TL,,,90
Teleostei,Anguilliformes,Ophichthidae,Gordiichthys,leibyi,"String eel",53808,,,,,37
Teleostei,Anguilliformes,Ophichthidae,Gordiichthys,randalli,,53811,,,,,8
Teleostei,Anguilliformes,Ophichthidae,Hemerorhinus,heyningi,"Molo snake eel",61194,11.5,TL,,,69
Teleostei,Anguilliformes,Ophichthidae,Hemerorhinus,opici,,9086,32.5,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Herpetoichthys,fossatus,"Mustachioed snake-eel",13908,55,TL,,,1
Teleostei,Anguilliformes,Ophichthidae,Herpetoichthys,regius,"Ornate Snake Eel",9095,90,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Hyphalophis,devius,,53830,,,,,293
Teleostei,Anguilliformes,Ophichthidae,Ichthyapus,acuticeps,"Sharpnose sand-eel",15671,40,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ichthyapus,acutirostris,,70495,53.1,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ichthyapus,insularis,,64620,42.7,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Ichthyapus,ophioneus,"Surf eel",2647,45,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ichthyapus,platyrhynchus,,63604,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ichthyapus,selachops,"Smiling snake-eel",13909,54,TL,,,1
Teleostei,Anguilliformes,Ophichthidae,Ichthyapus,vulturis,"Vulture sand eel",17399,60,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Kertomichthys,blastorhinos,,53832,,,,,
Teleostei,Anguilliformes,Ophichthidae,Lamnostoma,kampeni,"Freshwater snake-eel",25484,41,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Lamnostoma,mindora,,17268,40,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Lamnostoma,orientale,"Oriental worm-eel",11728,36,TL,25,TL,
Teleostei,Anguilliformes,Ophichthidae,Lamnostoma,polyophthalmum,"Ocellated sand-eel",23867,32.5,,,,
Teleostei,Anguilliformes,Ophichthidae,Lamnostoma,taylori,,27632,16.4,SL,,,
Teleostei,Anguilliformes,Ophichthidae,Leiuranus,semicinctus,"Saddled snake-eel",7473,66,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Leiuranus,versicolor,"Convict snake eel",17394,75.4,TL,,,3
Teleostei,Anguilliformes,Ophichthidae,Leptenchelys,vermiformis,"Slender worm-eel",13910,11.5,SL,,,
Teleostei,Anguilliformes,Ophichthidae,Leptocephalus,ophichthoides,,61210,,,,,
Teleostei,Anguilliformes,Ophichthidae,Letharchus,aliculatus,,53833,21.5,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Letharchus,rosenblatti,"Sailfin snake-eel",13911,35,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Letharchus,velifer,"Sailfin eel",2648,51,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Lethogoleos,andersoni,"Forgetful snake eel",53834,,,,,
Teleostei,Anguilliformes,Ophichthidae,Leuropharus,lasiops,"Acned snake-eel",13912,17,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Luthulenchelys,heemstraorum,,63442,47.32,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Malvoliophis,pinguis,"Halfband snake eel",24287,,,,,
Teleostei,Anguilliformes,Ophichthidae,Mixomyrophis,longidorsalis,"Red Sea worm eel",67823,7.7,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Mixomyrophis,pusillipinna,,53835,,,,,393
Teleostei,Anguilliformes,Ophichthidae,Muraenichthys,elerae,,53839,,,,,
Teleostei,Anguilliformes,Ophichthidae,Muraenichthys,gymnopterus,,17345,30,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Muraenichthys,philippinensis,"Philippines worm eel",53844,30,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Muraenichthys,schultzei,"Maimed snake eel",7290,24,TL,8,TL,1
Teleostei,Anguilliformes,Ophichthidae,Muraenichthys,sibogae,"Siboga worm eel",27350,13.5,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Muraenichthys,thompsoni,"Thompson's snake eel",53836,,,,,
Teleostei,Anguilliformes,Ophichthidae,Myrichthys,aspetocheiros,"Longfin spotted snake-eel",13914,51,TL,,,44
Teleostei,Anguilliformes,Ophichthidae,Myrichthys,breviceps,"Sharptail eel",2649,102,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Myrichthys,colubrinus,"Harlequin snake eel",8053,97,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Myrichthys,maculosus,"Tiger snake eel",2650,100,TL,50,TL,0
Teleostei,Anguilliformes,Ophichthidae,Myrichthys,magnificus,"Magnificent snake eel",58269,78,TL,,,1
Teleostei,Anguilliformes,Ophichthidae,Myrichthys,ocellatus,"Goldspotted eel",2651,110,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Myrichthys,paleracio,"Whitenose snake eel",66425,50,TL,,,25
Teleostei,Anguilliformes,Ophichthidae,Myrichthys,pantostigmius,"Clarion snake eel",59343,49.4,TL,,,1
Teleostei,Anguilliformes,Ophichthidae,Myrichthys,pardalis,"Leopard eel",9089,64.8,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Myrichthys,tigrinus,"Spotted snake-eel",8298,74,TL,60,TL,0
Teleostei,Anguilliformes,Ophichthidae,Myrichthys,xysturus,,53845,,,,,
Teleostei,Anguilliformes,Ophichthidae,Myrophis,anterodorsalis,"Longfin worm eel",53895,,,,,0
Teleostei,Anguilliformes,Ophichthidae,Myrophis,lepturus,,60262,,,,,
Teleostei,Anguilliformes,Ophichthidae,Myrophis,microchir,"Ordinary snake eel",22602,39,TL,,,1
Teleostei,Anguilliformes,Ophichthidae,Myrophis,platyrhynchus,"Broadnose worm eel",16518,21,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Myrophis,plumbeus,"Leaden worm eel",9090,46.5,TL,35,TL,
Teleostei,Anguilliformes,Ophichthidae,Myrophis,punctatus,"Speckled worm-eel",2652,35.3,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Myrophis,vafer,"Pacific worm eel",2653,47,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Mystriophis,crosnieri,,9091,96.5,TL,,,75
Teleostei,Anguilliformes,Ophichthidae,Mystriophis,rostellatus,"African spoon-nose eel",9092,140,TL,80,TL,
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,buitendijki,"Fintail serpent eel",14364,30,TL,,,2
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,cheni,"Chen's worm eel",59393,35,SL,,,
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,daedalus,"New Guinea worm eel",27407,34.2,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,diaphora,"Longfin work eel",67483,,,,,
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,mccoskeri,"McCosker’s worm eel",66664,52.2,TL,,,100
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,microtretus,"Small-fin worm eel",53846,18.3,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,nudiceps,"Indonesian deep-sea worm eel",69269,78.2,TL,,,844
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,parvipectoralis,"Mini-fin work eel",67407,32.8,TL,,,100
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,pelagica,"Pelagic worm eel",67484,,,,,
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,similis,"Slender work eel",67485,75.6,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,alleni,,65561,,,,,115
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,altipennis,"Highfin snake eel",53849,120,TL,,,2
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,aniptocheilos,,65562,14.2,TL,,,391
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,apachus,"Thin snake eel",53959,23.1,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,aphotistos,"Dark deepwater snake-eel",59358,,,,,36,55
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,apicalis,"Bluntnose snake-eel",8056,100,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,arneutes,,53972,30.6,TL,,,434
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,asakusae,,22622,70,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,bicolor,"Bicolored snake eel",68630,92.7,TL,,,200
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,bonaparti,"Napoleon snake eel",15686,75,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,brachynotopterus,,59362,46.1,TL,,,355
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,brasiliensis,,53851,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,brevicaudatus,,60997,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,brevidorsalis,"Short dorsal-fin snake eel",69123,39.8,TL,,,412
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,brevirostris,"Snubnose snake eel",63871,,,,,370
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,celebicus,,53882,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,cephalozona,"Dark-shouldered snake eel",7291,115,TL,,,1
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,congroides,,65563,52.2,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,cruentifer,"Margined snake eel",2654,46.7,TL,,,106
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,cylindroideus,"Dusky snake eel",7551,93.3,TL,50,TL,24
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,echeloides,,53852,51,TL,,,276
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,erabo,"Blotched snake-eel",15682,72,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,exourus,,54527,66.9,TL,,,400
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,fasciatus,,62796,11.48,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,fowleri,"Fowler's snake eel",67091,92,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,frontalis,"Deathbanded snakeeel",13917,86,TL,,,35
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,genie,,54528,33.7,TL,,,430
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,gomesii,"Shrimp eel",1104,91.4,TL,50,TL,1
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,grandoculis,,53891,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,hirritus,,65564,52.8,TL,,,,53
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,humanni,,65565,66.9,TL,,,254
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,hyposagmatus,"Faintsaddled snake eel",53855,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,ishiyamorum,,65566,43.7,TL,,,258
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,kailashchandrai,"Kailash Chandra’s snake eel",69233,46.2,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,kunaloa,,53853,47.3,TL,,,220
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,lentiginosus,,65567,62.8,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,leonensis,,9094,23.2,TL,,,180
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,limkouensis,,59370,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,lithinus,"Evermann's snake eel",64829,148,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,longipenis,"Slender snake eel",53974,58.7,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,machidai,,70139,,,,,30
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,macrochir,"Bigfin snake eel",59840,92,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,macrops,,59372,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,maculatus,,59374,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,manilensis,,53880,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,marginatus,"Shorthead snake-eel",8057,47,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,mecopterus,"Longarmed snake eel",53975,27.4,TL,,,24
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,megalops,,53867,33.2,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,melanoporus,"Blackpored eel",2655,70,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,melope,,53976,27,TL,,,100
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,menezesi,,53856,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,microcephalus,,70486,63,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,microstictus,,65568,48.9,TL,,,362
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,mystacinus,,54536,42.9,TL,,,371
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,obtusus,,70141,,,,,30
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,olivaceus,"Olivaceous snake eel",69227,,,,,35
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,omorgmus,"Dottedline snake eel",53854,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,ophis,"Spotted snake eel",1105,210,TL,100,TL,21
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,polyophthalmus,"Many-eyed snake-eel",7475,62.5,TL,,,2
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,pullus,,66019,58.5,TL,,,106
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,puncticeps,"Palespotted eel",2656,81,TL,60,TL,0
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,remiger,"Punctuated snake-eel",50708,85,TL,60,TL,15,48.5
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,retrodorsalis,,66604,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,rex,"King snake eel",12008,211,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,roseus,,59376,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,rotundus,,59364,79.3,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,rufus,"Rufus snake-eel",1741,60,TL,,,90
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,rugifer,,53945,68,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,rutidoderma,"Olive snake eel",27038,95,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,semilunatus,"Half-moon blotch snake eel",69122,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,serpentinus,,25659,68,TL,,,235
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,shaoi,"Long bodied snake eel",68631,62.3,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,singapurensis,,59377,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,spinicauda,"Antillean snake eel",1106,107,TL,70,TL,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,stenopterus,,59367,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,tchangi,,60996,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,tetratrema,,53977,,,,,700
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,tomioi,,65569,44.7,TL,,,300
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,triserialis,"Pacific snake eel",2657,121.5,TL,80,TL,1
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,tsuchidae,,22624,50,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,unicolor,"Plain snake-eel",15800,30,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,urolophus,"Manetail snake eel",10406,61.5,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,woosuitingi,,59379,,,,,
Teleostei,Anguilliformes,Ophichthidae,Ophichthus,zophochir,"Yellow snake eel",2658,98,TL,50,TL,1
Teleostei,Anguilliformes,Ophichthidae,Ophisurus,macrorhynchos,,12980,207,TL,60,TL,
Teleostei,Anguilliformes,Ophichthidae,Ophisurus,serpens,"Serpent eel",1745,250,TL,100,TL,
Teleostei,Anguilliformes,Ophichthidae,Paraletharchus,opercularis,"Pouch snake eel",53949,64.3,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Paraletharchus,pacificus,"Pacific sailfin eel",13918,81,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Phaenomonas,cooperae,"Short-maned sand-eel",15691,59,TL,,,
