Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anguilliformes,Muraenesocidae,Congresox,talabon,"Yellow pike conger",11701,80,TL,50,TL,0
Teleostei,Anguilliformes,Muraenesocidae,Congresox,talabonoides,"Indian pike conger",11713,250,TL,180,TL,800,124
Teleostei,Anguilliformes,Muraenesocidae,Cynoponticus,coniceps,"Red pike conger",13777,202,TL,,,10
Teleostei,Anguilliformes,Muraenesocidae,Cynoponticus,ferox,"Guinean pike conger",4952,200,TL,150,TL,10
Teleostei,Anguilliformes,Muraenesocidae,Cynoponticus,savanna,"Guayana pike-conger",1096,150,TL,50,TL,
Teleostei,Anguilliformes,Muraenesocidae,Gavialiceps,arabicus,,60918,84,TL,,,380
Teleostei,Anguilliformes,Muraenesocidae,Gavialiceps,bertelseni,,60916,84,TL,,,670
Teleostei,Anguilliformes,Muraenesocidae,Gavialiceps,javanicus,"Duckbill conger",60917,89,TL,,,560
Teleostei,Anguilliformes,Muraenesocidae,Gavialiceps,taeniola,,7591,64.7,TL,,,350
Teleostei,Anguilliformes,Muraenesocidae,Gavialiceps,taiwanensis,,59802,75.7,TL,,,600
Teleostei,Anguilliformes,Muraenesocidae,Muraenesox,bagio,"Common pike conger",5514,200,TL,150,TL,,93.16
Teleostei,Anguilliformes,Muraenesocidae,Muraenesox,cinereus,"Daggertooth pike conger",298,220,TL,80,TL,
Teleostei,Anguilliformes,Muraenesocidae,Muraenesox,yamaguchiensis,,67027,,,,,
Teleostei,Anguilliformes,Muraenesocidae,Oxyconger,leptognathus,"Shorttail pike conger",10731,60,TL,,,
Teleostei,Anguilliformes,Muraenesocidae,Sauromuraenesox,vorax,,67024,41.5,TL,,,
