Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Cynopotamus,amazonum,,51136,18,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,argenteus,,23495,29.5,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,atratoensis,,57976,35,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,bipunctatus,,51888,17.5,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,essequibensis,,27860,16,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,gouldingi,,52546,16.5,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,juruenae,,52548,8.5,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,kincaidi,,57801,31.5,TL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,magdalenae,,57977,40,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,tocantinensis,,52550,21,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,venezuelae,,57978,23.7,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,xinguano,,63561,15.2,TL,,,
